Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2000,41831,31338,153245,2314,8532,14807,589
2001,37939,30760,151565,2440,9117,13587,584
2002,32759,30794,147212,2642,9237,13653,618
2003,35953,26813,146618,2526,9132,12849,291
2004,37156,27731,148030,2590,8161,12926,447
2005,35492,27732,142675,2481,7967,12670,328
2006,31095,26880,142689,2284,7857,12320,208
2007,27678,26276,143539,2213,7384,12571,208
2008,19866,23748,137886,2376,7235,11933,493
2009,19137,20635,124119,2632,7096,12335,518
2010,17659,23395,122341,2254,7606,12378,453
2011,13920,22091,116789,1900,6124,11334,524
2012,13328,21123,110657,2045,6276,11283,431
2013,12648,20354,105023,2169,6691,11340,366
2014,11308,19767,102803,1989,5486,11098,317
2015,12276,19512,102340,2174,5417,11190,364
2016,10955,18856,96776,2162,5356,11279,364
2017,10797,17502,89695,2170,5041,11073,386
2018,10482,18199,84994,2211,4944,10898,347
2019,10581,17337,78194,2188,4705,11120,368
2020,9964,16477,60725,1660,4342,11128,517
2021,10109,17181,63409,1830,4892,10980,375
