Data,oppervlaktewater,leidingwater,grondwater,ander water,hemelwater,koelwater
chemie - 2000,54.472,55.088,9.889,4.179,2.612,583.21
chemie - 2021,43.421,40.224,5.407,22.045,3.488,563.968
,,,,,,
voeding - 2000,3.389,16.057,25.581,3.008,0.775,48.407
voeding - 2021,3.792,23.089,19.083,6.208,1.468,37.745
,,,,,,
metaal - 2000,40.46,7.583,11.341,2.819,2.028,4.247
metaal - 2021,25.021,3.244,6.426,4.993,2.555,0.063
,,,,,,
overige industrie - 2000,9.135,3.901,6.957,2.2,1.267,2.014
overige industrie - 2021,22.101,12.604,2.091,21.071,3.646,0.929
,,,,,,
papier - 2000,21.449,2.34,0.711,0.001,0.028,0.002
papier - 2021,19.099,1.491,0.3,0,0.12,1.653
,,,,,,
textiel - 2000,1.533,2.163,9.827,0.509,0.161,0.013
textiel - 2021,0.514,1.025,0.8,0.534,0.164,2.962
