Data,laagste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010,hoogste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010
1/1860,-0.873,-0.216
2/1860,-0.904,-0.252
3/1860,-0.903,-0.263
4/1860,-0.918,-0.279
5/1860,-0.964,-0.329
6/1860,-0.963,-0.329
7/1860,-0.945,-0.318
8/1860,-0.963,-0.331
9/1860,-0.968,-0.331
10/1860,-0.993,-0.35
11/1860,-0.982,-0.342
12/1860,-0.993,-0.357
1/1861,-1.002,-0.357
2/1861,-1.006,-0.354
3/1861,-1.005,-0.357
4/1861,-1.011,-0.356
5/1861,-1.014,-0.362
6/1861,-1.018,-0.358
7/1861,-1,-0.344
8/1861,-1.005,-0.35
9/1861,-0.993,-0.342
10/1861,-0.995,-0.338
11/1861,-1.004,-0.356
12/1861,-0.996,-0.339
1/1862,-1.003,-0.346
2/1862,-1.004,-0.359
3/1862,-1.004,-0.359
4/1862,-0.995,-0.352
5/1862,-0.969,-0.328
6/1862,-0.973,-0.333
7/1862,-0.977,-0.34
8/1862,-0.978,-0.341
9/1862,-0.981,-0.351
10/1862,-0.937,-0.313
11/1862,-0.941,-0.31
12/1862,-0.941,-0.302
1/1863,-0.921,-0.287
2/1863,-0.923,-0.281
3/1863,-0.917,-0.268
4/1863,-0.918,-0.26
5/1863,-0.92,-0.254
6/1863,-0.907,-0.246
7/1863,-0.894,-0.236
8/1863,-0.897,-0.24
9/1863,-0.908,-0.251
10/1863,-0.903,-0.259
11/1863,-0.916,-0.276
12/1863,-0.913,-0.228
1/1864,-0.903,-0.235
2/1864,-0.903,-0.239
3/1864,-0.9,-0.235
4/1864,-0.904,-0.238
5/1864,-0.921,-0.231
6/1864,-0.907,-0.223
7/1864,-0.918,-0.217
8/1864,-0.924,-0.218
9/1864,-0.931,-0.224
10/1864,-0.929,-0.229
11/1864,-0.929,-0.232
12/1864,-0.923,-0.235
1/1865,-0.895,-0.24
2/1865,-0.891,-0.236
3/1865,-0.906,-0.232
4/1865,-0.911,-0.215
5/1865,-0.885,-0.195
6/1865,-0.869,-0.179
7/1865,-0.874,-0.169
8/1865,-0.872,-0.164
9/1865,-0.86,-0.163
10/1865,-0.853,-0.149
11/1865,-0.845,-0.135
12/1865,-0.806,-0.116
1/1866,-0.81,-0.106
2/1866,-0.789,-0.094
3/1866,-0.784,-0.086
4/1866,-0.774,-0.071
5/1866,-0.759,-0.048
6/1866,-0.746,-0.033
7/1866,-0.737,-0.027
8/1866,-0.747,-0.031
9/1866,-0.752,-0.042
10/1866,-0.733,-0.048
11/1866,-0.722,-0.048
12/1866,-0.721,-0.044
1/1867,-0.749,-0.052
2/1867,-0.729,-0.061
3/1867,-0.728,-0.07
4/1867,-0.743,-0.085
5/1867,-0.754,-0.096
6/1867,-0.757,-0.109
7/1867,-0.775,-0.128
8/1867,-0.801,-0.154
9/1867,-0.826,-0.17
10/1867,-0.862,-0.202
11/1867,-0.882,-0.218
12/1867,-0.919,-0.248
1/1868,-0.931,-0.274
2/1868,-0.935,-0.274
3/1868,-0.898,-0.24
4/1868,-0.89,-0.232
5/1868,-0.879,-0.227
6/1868,-0.864,-0.207
7/1868,-0.84,-0.18
8/1868,-0.841,-0.18
9/1868,-0.833,-0.17
10/1868,-0.837,-0.171
11/1868,-0.815,-0.149
12/1868,-0.807,-0.146
1/1869,-0.812,-0.159
2/1869,-0.814,-0.166
3/1869,-0.825,-0.172
4/1869,-0.831,-0.178
5/1869,-0.84,-0.186
6/1869,-0.858,-0.204
7/1869,-0.887,-0.233
8/1869,-0.902,-0.247
9/1869,-0.919,-0.263
10/1869,-0.932,-0.276
11/1869,-0.941,-0.29
12/1869,-0.939,-0.288
1/1870,-0.95,-0.305
2/1870,-0.935,-0.296
3/1870,-0.935,-0.296
4/1870,-0.931,-0.292
5/1870,-0.94,-0.3
6/1870,-0.931,-0.289
7/1870,-0.934,-0.293
8/1870,-0.907,-0.265
9/1870,-0.904,-0.263
10/1870,-0.877,-0.237
11/1870,-0.865,-0.223
12/1870,-0.844,-0.196
1/1871,-0.841,-0.196
2/1871,-0.843,-0.199
3/1871,-0.846,-0.203
4/1871,-0.844,-0.205
5/1871,-0.837,-0.199
6/1871,-0.849,-0.213
7/1871,-0.85,-0.215
8/1871,-0.847,-0.213
9/1871,-0.844,-0.212
10/1871,-0.849,-0.218
11/1871,-0.86,-0.225
12/1871,-0.872,-0.24
1/1872,-0.865,-0.244
2/1872,-0.865,-0.244
3/1872,-0.865,-0.244
4/1872,-0.862,-0.241
5/1872,-0.873,-0.251
6/1872,-0.867,-0.247
7/1872,-0.851,-0.231
8/1872,-0.846,-0.228
9/1872,-0.838,-0.222
10/1872,-0.837,-0.223
11/1872,-0.839,-0.224
12/1872,-0.844,-0.23
1/1873,-0.841,-0.223
2/1873,-0.845,-0.23
3/1873,-0.856,-0.243
4/1873,-0.866,-0.256
5/1873,-0.881,-0.267
6/1873,-0.888,-0.267
7/1873,-0.896,-0.268
8/1873,-0.895,-0.278
9/1873,-0.894,-0.283
10/1873,-0.897,-0.283
11/1873,-0.889,-0.282
12/1873,-0.892,-0.279
1/1874,-0.894,-0.281
2/1874,-0.885,-0.273
3/1874,-0.88,-0.271
4/1874,-0.861,-0.259
5/1874,-0.854,-0.253
6/1874,-0.864,-0.268
7/1874,-0.842,-0.249
8/1874,-0.838,-0.251
9/1874,-0.837,-0.253
10/1874,-0.838,-0.25
11/1874,-0.836,-0.244
12/1874,-0.856,-0.264
