Data,EU-streefwaarde vanaf 2012,VLAREM II-grenswaarde,Hoboken,Beerse,Genk-Krelstraat,Genk-E. Fabrylaan,Zelzate,Gent,Borgerhout,Koksijde,Rieme
2003,5,30,6,23,,,,,1.1,,
2004,5,30,5,27,1.7,,1.1,1.1,1.1,,
2005,5,30,7,17,2,,1.2,1.1,1.1,1.1,
2006,5,30,7,15,2,,1,0.5,0.5,0.8,
2007,5,30,7,29,1.8,,0.5,0.2,0.5,,
2008,5,30,5,26,5,,0.5,0.2,0.5,,
2009,5,30,4,20,1.3,,1.3,1.3,1.3,0.3,
2010,5,30,3,11,1.3,1.3,1.3,1.3,1.3,0.3,
2011,5,30,4,12,0.7,0.9,0.7,0.7,0.7,0.2,
2012,5,30,6,9,0.7,0.7,0.7,0.7,0.7,0.2,
2013,5,30,5,7,,0.7,0.7,0.7,0.7,0.2,
2014,5,30,7,6,,0.4,,0.2,0.3,0.2,
2015,5,30,7,7,,0.6,,0.2,0.4,0.1,
2016,5,30,6,7,,0.4,,0.2,0.4,0.2,
2017,5,30,5,7,,0.6,0.4,0.2,0.3,0.1,
2018,5,30,5,3,,0.4,0.2,0.2,0.3,0.2,
2019,5,30,6,4,,0.3,0.2,0.2,0.3,0.1,
2020,5,30,4,3,,0.4,0.2,0.1,0.3,0.1,
2021,5,30,1.6,3,,0.3,,0.1,0.2,0.1,0.2
2022,5,30,1.3,2,,0.5,,0.1,0.2,0.1,0.2
