Data,erosie,directe verliezen,grondwater,drainage 
2010,817.363,546.389,8955.643,11319.554
2011,812.569,517.963,4484.497,5622.577
2012,810.454,496.914,8219.26,10708.157
2013,805.585,507.998,6509.166,8645.972
2014,800.242,516.366,5580.781,7442.054
2015,796.914,495.092,5802.154,7472.21
2016,792.496,520.13,8649.666,10778.415
2017,789.962,514.01,6255.845,7900.692
2018,786.002,488.545,4875.018,7149.034
2019,781.866,473.275,5989.788,7690.422
2020,777.518,459.388,6803.94,8901.819
2021,769.842,447.502,8180.213,10223.837
