jaar,stedelijk-ruraal temperatuurverschil
0,2.19
0.25,2.188
0.5,2.173
0.75,2.143
1,2.17
1.25,2.143
1.5,2.141
1.75,2.14
2,2.126
2.25,2.103
2.5,2.11
2.75,2.112
3,2.085
3.25,2.075
3.5,2.069
3.75,2.047
4,2.03
4.25,2.033
4.5,1.979
4.75,1.906
5,1.815
5.25,1.662
5.5,1.501
5.75,1.338
6,1.184
6.25,1.074
6.5,0.957
6.75,0.847
7,0.763
7.25,0.719
7.5,0.658
7.75,0.607
8,0.581
8.25,0.544
8.5,0.507
8.75,0.495
9,0.469
9.25,0.52
9.5,0.526
9.75,0.549
10,0.557
10.25,0.609
10.5,0.629
10.75,0.677
11,0.671
11.25,0.678
11.5,0.644
11.75,0.693
12,0.686
12.25,0.683
12.5,0.72
12.75,0.698
13,0.721
13.25,0.746
13.5,0.742
13.75,0.714
14,0.721
14.25,0.737
14.5,0.677
14.75,0.717
15,0.688
15.25,0.708
15.5,0.717
15.75,0.72
16,0.741
16.25,0.74
16.5,0.777
16.75,0.788
17,0.825
17.25,0.865
17.5,0.922
17.75,0.998
18,1.111
18.25,1.2
18.5,1.277
18.75,1.382
19,1.471
19.25,1.591
19.5,1.688
19.75,1.822
20,1.881
20.25,1.937
20.5,1.99
20.75,2.012
21,2.014
21.25,2.034
21.5,2.038
21.75,2.085
22,2.098
22.25,2.075
22.5,2.067
22.75,2.067
23,2.079
23.25,2.084
23.5,2.126
23.75,2.187
24,2.19
