Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval,natuur
2005,54,109,209,5,39,50,2,15
2006,47,104,205,5,38,49,2,17
2007,42,100,203,4,37,50,2,14
2008,32,93,193,4,38,50,2,14
2009,31,74,173,5,38,51,2,15
2010,29,82,169,5,40,52,2,15
2011,23,75,160,4,35,50,2,15
2012,22,69,151,4,37,50,2,14
2013,21,65,142,4,39,51,2,14
2014,19,66,138,4,34,51,1,16
2015,21,64,135,4,34,52,1,16
2016,18,64,127,4,33,53,1,16
2017,18,56,120,4,32,53,1,16
2018,18,62,114,4,31,53,1,18
2019,18,64,105,4,30,54,1,17
2020,16,54,82,4,34,54,1,17
2021,17,56,85,4,34,54,1,13
2022,17,53,82,4,29,52,0.942,16
