Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2000,10,830,1555,2,515,57207,199
2001,12,743,1592,2,547,54270,187
2002,15,811,1513,2,530,53661,196
2003,16,759,1507,2,607,50752,179
2004,17,911,1371,1,628,45628,221
2005,18,777,1263,1,642,44851,192
2006,20,838,1155,1,657,44600,194
2007,18,1056,1064,2,616,41960,197
2008,19,842,948,1,701,41772,189
2009,18,596,879,2,724,42416,161
2010,25,661,775,2,891,42714,177
2011,31,860,713,1,650,41991,172
2012,29,803,645,1,765,42221,176
2013,21,772,596,1,832,42452,174
2014,30,647,598,1,620,41721,168
2015,27,794,611,2,692,41470,160
2016,38,762,626,2,738,41511,186
2017,34,761,628,1,684,41140,159
2018,40,683,665,1,670,40574,235
2019,47,771,697,1,650,39465,197
2020,42,730,581,1,594,39764,184
2021,45,669,730,2,708,39187,184
