jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn,afwijking jaargemiddelde t.o.v. gemiddelde referentieperiode 1850-1899,trendlijn
1833,"(0.477, -0.319)",-0.062,0.079
1834,"(0.45, -0.302)",1.838,0.074
1835,"(0.424, -0.286)",0.238,0.069
1836,"(0.398, -0.272)",0.438,0.063
1837,"(0.376, -0.26)",-0.462,0.058
1838,"(0.355, -0.249)",-1.162,0.053
1839,"(0.337, -0.239)",0.238,0.049
1840,"(0.319, -0.229)",-0.562,0.045
1841,"(0.304, -0.222)",0.238,0.041
1842,"(0.29, -0.216)",-0.062,0.037
1843,"(0.279, -0.211)",0.338,0.034
1844,"(0.269, -0.205)",-0.762,0.032
1845,"(0.26, -0.202)",-1.062,0.029
1846,"(0.252, -0.198)",1.138,0.027
1847,"(0.246, -0.196)",-0.362,0.025
1848,"(0.242, -0.194)",0.238,0.024
1849,"(0.239, -0.193)",0.038,0.023
1850,"(0.236, -0.192)",-0.462,0.022
1851,"(0.233, -0.191)",0.038,0.021
1852,"(0.233, -0.191)",1.038,0.021
1853,"(0.23, -0.19)",-0.662,0.02
1854,"(0.23, -0.19)",0.138,0.02
1855,"(0.23, -0.19)",-1.362,0.02
1856,"(0.23, -0.19)",0.138,0.02
1857,"(0.229, -0.191)",1.038,0.019
1858,"(0.229, -0.191)",-0.262,0.019
1859,"(0.229, -0.191)",0.938,0.019
1860,"(0.228, -0.192)",-1.062,0.018
1861,"(0.228, -0.192)",0.038,0.018
1862,"(0.227, -0.193)",0.838,0.017
1863,"(0.226, -0.194)",0.838,0.016
1864,"(0.224, -0.196)",-0.962,0.014
1865,"(0.222, -0.198)",0.638,0.012
1866,"(0.22, -0.2)",0.638,0.01
1867,"(0.216, -0.2)",0.038,0.008
1868,"(0.213, -0.203)",1.338,0.005
1869,"(0.21, -0.206)",0.238,0.002
1870,"(0.207, -0.209)",-0.762,-0.001
1871,"(0.204, -0.212)",-0.962,-0.004
1872,"(0.201, -0.215)",1.238,-0.007
