Data,juli-augustus-september,chloride (CL-),geleidbaarheid (EC 20)
2007_01,,250.04,1117.86
2007_02,,246.63,1117.66
2007_03,,225.01,1056.67
2007_04,,350.99,1639.12
2007_05,,462.77,1767.24
2007_06,,450.38,1641.11
2007_07,1200,335.05,1311.85
2007_08,1200,311.74,1349.74
2007_09,1200,452.18,1617.99
2007_10,,322.97,1318.89
2007_11,,420.84,1595.44
2007_12,,116.03,748.34
2008_01,,265.44,1187.21
2008_02,,343.06,1310.02
2008_03,,278.43,1166.58
2008_04,,246.45,1144.68
2008_05,,353.52,1308.74
2008_06,,338.82,1365.38
2008_07,1200,463.76,1719.15
2008_08,1200,485.89,1511.4
2008_09,1200,427.6,1712.67
2008_10,,427.71,1480.8
2008_11,,285.69,1178.53
2008_12,,195.32,1007.13
2009_01,,334.23,1341.55
2009_02,,254.6,1115.31
2009_03,,278.03,1160.18
2009_04,,280.5,1141.88
2009_05,,393.85,1544.88
2009_06,,381.54,1551.99
2009_07,1200,594.2,1949.49
2009_08,1200,681.99,2268.2
2009_09,1200,845.18,2718.79
2009_10,,505.05,1907.12
2009_11,,236.51,1074.86
2009_12,,266.73,1133.4
2010_01,,272.34,1183.1
2010_02,,261.09,1224.59
2010_03,,358.22,1404.69
2010_04,,195.39,1067.34
2010_05,,358.94,1447.8
2010_06,,593.42,1958.58
2010_07,1200,583.95,2163.27
2010_08,1200,492.06,1770.8
2010_09,1200,336.43,1373.91
2010_10,,332.11,1240.13
2010_11,,243.18,1147.75
2010_12,,179.4,1006.87
2011_01,,240.66,1144.52
2011_02,,268.66,1310.74
2011_03,,319.6,1451.71
2011_04,,360.27,1521.95
2011_05,,676.76,2369.7
2011_06,,663.08,2277.97
2011_07,1200,431.68,1866.55
2011_08,1200,558.39,2032.75
2011_09,1200,448.87,1793.36
2011_10,,646.99,2358.86
2011_11,,634.25,2355.28
2011_12,,340.81,1480.79
2012_01,,195.64,1300.89
2012_02,,286,1408.67
2012_03,,267.99,1293.45
2012_04,,357.36,1385.45
2012_05,,290.43,1330.83
2012_06,,299.11,1333.65
2012_07,1200,438.79,1697.42
2012_08,1200,283.33,1327.33
2012_09,1200,506.59,1949.7
2012_10,,403.35,1654.81
2012_11,,445.77,1750.25
2012_12,,196.59,993.31
2013_01,,243.56,1167.41
2013_02,,177,1023.9
2013_03,,207.37,1254.67
2013_04,,338.81,1593.25
2013_05,,322.22,1564.14
2013_06,,368.25,1582.44
2013_07,1200,398.5,1710.4
2013_08,1200,437.5,1886.85
2013_09,1200,504.07,1923.53
2013_10,,528.16,2023.49
2013_11,,226.65,1072.02
2013_12,,217.11,1094.5
2014_01,,159.79,938.08
2014_02,,178.82,1009.99
2014_03,,211.66,1110.63
2014_04,,327.47,1409.76
2014_05,,339.73,1452.29
2014_06,,374.97,1603.77
2014_07,1200,293.39,1354.7
2014_08,1200,350.19,1410.95
2014_09,1200,308.49,1358.54
2014_10,,316.24,1450.35
2014_11,,246.89,1286.82
2014_12,,338.85,1488.52
2015_01,,199.56,1041.41
