Data,1 - 5,6 - 10 | WGO-advieswaarde |,11 - 15,16 - 20,21 - 25,26 - 30,31 - 35,36 - 40,>40
2000,0,0,1,14,43,24,12,5,2
2001,0,0,0,7,40,31,12,4,6
2002,0,0,0,11,44,25,11,7,2
2003,0,0,0,3,30,39,13,9,7
2004,0,0,1,11,42,26,11,7,2
2005,0,0,1,16,45,20,10,5,2
2006,0,0,1,15,44,22,11,5,2
2007,0,0,1,16,43,23,10,5,2
2008,0,0,2,23,43,18,7,5,2
2009,0,0,2,24,44,17,7,5,2
2010,0,0,1,18,46,18,11,5,2
2011,0,0,2,30,40,14,7,4,2
2012,0,0,4,36,36,13,5,4,2
2013,0,0,3,35,37,13,6,4,2
2014,0,0,10,52,21,10,6,2,0
2015,0,1,14,51,20,8,4,2,0
2016,0,0,11,53,19,11,5,2,0
2017,0,0,14,51,20,8,4,2,0
2018,0,1,24,49,16,6,4,0,0
2019,0,2,43,36,11,6,2,0,0
2020,0,21,58,13,6,2,0,0,0
2021,0,12,63,16,7,2,0,0,0
2022,0,16,61,15,6,2,0,0,0
