Data,0,1 - 3   | WGO-advieswaarde |,4 - 6,7 - 10,11 - 15,16 - 20,21 - 30,31 - 40,>40 dagen
2000,0,0,0,0,0,0.5,4,10.7,84.8
2001,0,0,0,0,0.2,0.1,1.4000000000000001,5.8999999999999995,92.4
2002,0,0,0,0.1,0.1,0.1,1.6,6.2,92
2003,0,0,0,0,0,0,0,0.5,99.5
2004,0,0,0,0,0.1,0.8,2.7,12.5,83.89999999999999
2005,0,0.1,0.1,0.3,0.8,2.3,10,26.900000000000002,59.699999999999996
2006,0,0,0,0,0.1,0.3,2.8000000000000003,7.5,89.3
2007,0,0,0,0,0.1,0.2,1.4000000000000001,9.5,88.8
2008,0,0,0,0.4,1,8.4,42.6,40.9,6.800000000000001
2009,0,0,0,0,0.4,2.9000000000000004,32.2,53.800000000000004,10.7
2010,0,0,0,0.8,2.8000000000000003,11.899999999999999,57.49999999999999,24.2,2.8000000000000003
2011,0,0,0,0,0.2,0.3,10.6,39.800000000000004,49.1
2012,0,0,0,0.1,0.6,2,40,53.800000000000004,3.5999999999999996
2013,0,0,0.1,0.8999999999999999,5.5,23,59,11.3,0.3
2014,0,0,1.9,6.9,29.799999999999997,45.300000000000004,16.2,0,0
2015,0,0.2,2,12.8,49.3,30.8,4.9,0,0
2016,0.8999999999999999,6.7,11.600000000000001,32.6,30.9,16.2,1.0999999999999999,0,0
2017,0,0.1,3.5999999999999996,23,51,20.3,1.9,0,0
2018,0,0.4,4.3999999999999995,18.8,52.7,18.9,4.7,0,0
2019,0,2.7,30.9,32.9,23.9,7.9,1.4000000000000001,0,0
2020,0.4,24.3,26.400000000000002,25.8,19.2,3.5999999999999996,0.3,0,0
2021,0.1,13.3,34.4,43.1,9,0,0,0,0
2022,0.1,6,18,32,33,11,0,0,0
