Data,gemiddelde nitraatconcentratie,% meetpunten met overschrijding drempelwaarde,doel 2014,doel 2018
2002-2003,23.37,30.18,16,5
2003-2004,23.46,42.06,16,5
2004-2005,25.43,39.72,16,5
2005-2006,26.38,40.96,16,5
2006-2007,25.94,40.99,16,5
2007-2008,25,35.72,16,5
2008-2009,20.68,26.66,16,5
2009-2010,21.44,32.36,16,5
2010-2011,20.85,26.38,16,5
2011-2012,18.77,26.23,16,5
2012-2013,19.77,24.77,16,5
2013-2014,16.44,20,16,5
2014-2015,16.37,20.72,16,5
2015-2016,18.91,19.92,16,5
2016-2017,17.44,20.85,16,5
2017-2018,19.01,27.93,16,5
2018-2019,20.63,38.64,16,5
2019-2020,21.57,32.49,16,5
2020-2021,20.53,31.5,16,5
2021-2022,17.61,22.12,16,5
2022-2023,19.37,25.03,16,5
