Data,EU-grenswaarde,laagste t.e.m. hoogste jaargemiddelde* (automatische monitoren),virtueel jaargemiddelde (automatische monitoren),laagste t.e.m. hoogste jaargemiddelde* (samplermetingen),virtueel jaargemiddelde (samplermetingen)
2000,5,"(2.05, 0.93)",1.54,"(None, None)",
2001,5,"(3.74, 1L)",2.09,"(None, None)",
2002,5,"(2.79, 1.26)",1.77,"(None, None)",
2003,5,"(2.93, 0.96)",1.7,"(None, None)",
2004,5,"(2.63, 0.98)",1.48,"(None, None)",
2005,5,"(2.32, 0.83)",1.3,"(None, None)",
2006,5,"(2.12, 0.95)",1.44,"(None, None)",
2007,5,"(2.36, 0.82)",1.4,"(None, None)",
2008,5,"(1.81, 0.56)",1.18,"(None, None)",
2009,5,"(2.12, 0.41)",1.12,"(None, None)",
2010,5,"(2.05, 0.51)",0.94,"(None, None)",
2011,5,"(1.97, 0.43)",0.84,"(None, None)",
2012,5,"(1.59, 0.42)",0.79,"(None, None)",
2013,5,"(1.37, 0.42)",0.74,"(None, None)",
2014,5,"(1.18, 0.39)",0.63,"(None, None)",
2015,5,"(1.17, 0.36)",0.62,"(None, None)",
2016,5,"(1.32, 0.24)",0.73,"(1.03, 0.72)",0.87
2017,5,"(None, None)",,"(0.89, 0.59)",0.76
2018,5,"(None, None)",,"(1.08, 0.61)",0.81
2019,5,"(None, None)",,"(0.9, 0.51)",0.68
2020,5,"(None, None)",,"(0.77, 0.47)",0.58
2021,5,"(None, None)",,"(0.76, 0.46)",0.6
2022,5,"(None, None)",,"(0.5, 0.81)",0.64
