Data,0 - 2,3 - 5 | WGO-advieswaarde |,6 - 7,8 - 10,11 - 12,13 - 15,16 - 17,18 - 20,> 20 µg/m³
2005,0,0,0,0,0,0.3,2.1,26.900000000000002,70.7
2006,0,0,0,0,0,0.1,0.4,8.3,91.2
2007,0,0,0,0,0,0.2,1.3,12.7,85.8
2008,0,0,0,0,0,1.4000000000000001,9,68.89999999999999,20.7
2009,0,0,0,0,0.1,2.6,11,76.9,9.4
2010,0,0,0,0,0.1,4.2,16,72.5,7.199999999999999
2011,0,0,0,0,0.3,2.8000000000000003,12.9,72.2,11.899999999999999
2012,0,0,0,0.1,1.7000000000000002,22.3,65.3,10.5,0
2013,0,0,0,0.1,1.0999999999999999,13.600000000000001,61,24.099999999999998,0
2014,0,0,0,1.6,6,81.8,10.5,0,0
2015,0,0,0,1.7000000000000002,14.000000000000002,84.2,0,0,0
2016,0,0,0,1.6,15.2,83.1,0,0,0
2017,0,0,0.1,2.1,19.3,78.3,0.3,0,0
2018,0,0,0.1,1.5,11.700000000000001,86,0.8,0,0
2019,0,0,0.5,8.5,47.8,43.2,0,0,0
2020,0,0.1,2.1999999999999997,40.1,56.99999999999999,0.6,0,0,0
2021,0,0,0.4,15.299999999999999,76.5,7.8,0,0,0
2022,0,0,1,27,61,11,0,0,0
