Data,0,1 - 3 | WGO-advieswaarde |,4 - 20,21 - 40,41 - 60,61 - 80,81 - 100,100 - 150,>150 dagen
2005,0,0,0,0,0,0,0,0.8,99.2
2006,0,0,0,0,0,0,0,0.5,99.5
2007,0,0,0,0,0,0,0,0.8999999999999999,99.1
2008,0,0,0,0,0,0,0,2.9000000000000004,97.1
2009,0,0,0,0,0,0,0.5,18.8,80.80000000000001
2010,0,0,0,0,0,0,0.1,10.9,89
2011,0,0,0,0,0,0,0.6,22.7,76.8
2012,0,0,0,0,0,0.4,2.8000000000000003,93.4,3.3000000000000003
2013,0,0,0,0,0,0,0.8,48.3,50.8
2014,0,0,0,0,0.4,2,10.100000000000001,87.2,0.3
2015,0,0,0,0,1.2,9.4,62,27.400000000000002,0
2016,0,0,0,0,0.2,1.6,21.9,76.3,0
2017,0,0,0,0,1.0999999999999999,6.9,78,14.000000000000002,0
2018,0,0,0,0,0.5,2.8000000000000003,28.4,68.30000000000001,0
2019,0,0,0,0.3,2.5,12,71.1,14.000000000000002,0
2020,0,0,0.1,2.1,21.6,70.7,5.5,0,0
2021,0,0,0,1,6.2,50.9,39.2,2.6,0
2022,0,0,0,1,11,68,19,1,0
