Data,Farys (TP1),Farys (TP2),AGSO Knokke-Heist (TP1),AGSO Knokke-Heist (TP2),Aquaduin (TP1),Aquaduin (TP2),Water-link (TP1), ,De Watergroep (TP1),De Watergroep (TP2),Pidpa (TP1) 
2017,2.448,,2.439,,2.36,,2.08,,2.061,,1.602
2018,2.465,,2.449,,2.36,,2.094,,2.061,,1.613
2019,2.481,,2.459,,2.36,,2.109,,2.061,,1.624
2020,2.498,,2.626,,2.36,,2.123,,2.061,,1.635
2021,2.514,,2.636,,2.36,,2.138,,2.061,,1.646
2022,2.531,,2.645,,2.36,,2.152,,2.061,,1.657
2023,,2.769,,3.23,,2.747,,,,2.486,
2024,,2.838,,3.227,,2.747,,,,2.517,
2025,,2.92,,3.224,,2.747,,,,2.549,
2026,,3.005,,3.224,,2.747,,,,2.58,
2027,,3.092,,3.23,,2.747,,,,2.612,
2028,,3.182,,3.238,,2.747,,,,2.643,
