Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2000,162,319,4184,23,604,143,82
2001,135,281,4108,24,651,128,103
2002,152,318,3838,28,635,123,90
2003,137,299,3748,23,719,117,85
2004,139,347,3870,18,727,115,108
2005,109,348,3575,16,753,107,68
2006,85,465,3588,13,780,102,65
2007,107,356,3534,11,746,107,63
2008,71,404,3425,12,826,97,52
2009,29,333,3180,16,844,90,61
2010,17,339,3030,14,1034,82,55
2011,12,333,2624,10,776,65,51
2012,12,263,2318,11,894,60,41
2013,16,235,2012,9,974,56,19
2014,12,225,1783,9,730,50,8
2015,14,229,1679,9,787,52,4
2016,16,229,1480,7,809,50,3
2017,14,169,1290,8,742,46,5
2018,15,165,1139,9,724,43,5
2019,16,187,987,9,692,39,3
2020,17,143,747,7,625,34,2
2021,14,163,744,8,730,31,3
